TIME,OBS,COUNTRY,DES_GEO_DEPTOS,DES_GEO_MUNICIPIOS,SEXO
2018,37.47,,,44874,F
2018,37.53,,,44874,M
2018,58.86,,,50686,
2018,58.97,,,50686,F
2018,58.75,,,50686,M
2018,33.84,,,50689,
2018,33.5,,,50689,F
2018,34.19,,,50689,M
2018,27.12,,,50711,
2018,27.88,,,50711,F
2018,26.41,,,50711,M
2018,32.21,,52,,
2018,37.1,,,27361,F
2018,35.48,,,27361,M
2018,36.88,,,27372,
2018,39.82,,,27372,F
2018,33.78,,,27372,M
2018,40.16,,,27413,
2018,35,,,27413,F
2018,46.33,,,27413,M
2018,51.41,,,27425,
2018,50.7,,,27425,F
2018,47.25,,,44560,M
2018,40.69,,,44650,
2018,41.15,,,44650,F
2018,40.25,,,44650,M
2018,34.57,,,44847,
2018,36.2,,,44847,F
2018,33.06,,,44847,M
2018,40.06,,,50683,M
2018,37.41,,,52435,F
2018,37.96,,,52435,M
2018,53.39,,,52473,
2018,55.78,,,52473,F
2018,51.46,,,52473,M
2018,45.61,,,47189,F
2018,45.07,,,47189,M
2018,43.18,,,47205,
2018,46.86,,,52051,F
2018,41.62,,,52051,M
2018,21.74,,,52079,
2018,22.51,,,52079,F
2018,21,,,52079,M
2018,41.14,,,52083,
2018,50.23,,,52687,M
2018,17.77,,,27495,M
2018,44.39,,,27580,
2018,44.05,,,27580,F
2018,44.73,,,27580,M
2018,46.76,,,27600,
2018,46.21,,,27600,F
2018,47.29,,,27600,M
2018,52.63,,,27615,
2018,55.39,,,27615,F
2018,50.05,,,27615,M
2018,78.12,,,27660,
2018,82.32,,,27660,F
2018,74.35,,,27660,M
2018,45.96,,,47058,
2018,46.06,,,47058,F
2018,45.86,,,47058,M
2018,33.33,,,52022,M
2018,51.31,,,52036,
2018,51.09,,,52036,F
2018,51.47,,,52036,M
2018,44.25,,,52051,
2018,45.7,,,52678,
2018,42.73,,,52678,F
2018,48.91,,,52678,M
2018,44.39,,,52683,
2018,46.44,,,52683,F
2018,42.62,,,52683,M
2018,40.76,,,52685,
2018,39.79,,,52685,F
2018,41.73,,,52685,M
2018,50.45,,,52687,
2018,50.68,,,52687,F
2018,29.47,,,47001,F
2018,28.16,,,47001,M
2018,47.92,,,47030,
2018,52.09,,,47030,F
2018,43.82,,,47030,M
2018,42.23,,,47053,
2018,40.93,,,47053,F
2018,43.42,,,47053,M
2018,26.82,,,52001,
2018,27.47,,,52001,F
2018,26.2,,,52001,M
2018,47.23,,,52019,
2018,53.68,,,52019,F
2018,41.64,,,52019,M
2018,38.01,,,52022,
2018,43.57,,,52022,F
2018,36.06,,,27430,
2018,37.57,,,27430,F
2018,34.66,,,27430,M
2018,61.31,,,27450,
2018,66.15,,,27450,F
2018,56.76,,,27450,M
2018,36.84,,,54125,M
2018,33.69,,,54128,
2018,33.93,,,54128,F
2018,33.45,,,54128,M
2018,16.16,,,54172,
2018,16.04,,,54172,F
2018,16.29,,,54172,M
2018,41.76,,,54174,
2018,41.22,,,54174,F
2018,41.67,,,47205,M
2018,38.03,,,47245,
2018,38.04,,,47245,F
2018,38.02,,,47245,M
2018,25.7,,,47258,
2018,26.68,,,47258,F
2018,24.75,,,47258,M
2018,56.7,,,47268,
2018,58.51,,,47268,F
2018,55.07,,,47268,M
2018,43.74,,,47288,
2018,50.67,,,52203,F
2018,48.98,,,52203,M
2018,44.52,,,52207,
2018,48.74,,,52207,F
2018,41.35,,,52207,M
2018,42.79,,,52210,
2018,35.2,,,52565,
2018,36.55,,,52565,F
2018,60.94,,,27745,
2018,76.92,,,27745,F
2018,48.62,,,27745,M
2018,62.58,,,27787,
2018,63.03,,,27787,F
2018,62.14,,,27787,M
2018,67.3,,,27800,
2018,72.2,,,27800,F
2018,62.94,,,27800,M
2018,54.45,,,27810,
2018,58.99,,,27810,F
2018,49.87,,,27810,M
2018,44.87,,,47205,F
2018,41.42,,,52083,F
2018,40.85,,,52083,M
2018,34.59,,,52110,
2018,34.29,,,52110,F
2018,34.86,,,52110,M
2018,49.83,,,52203,
2018,51.13,,,52506,M
2018,40.55,,,52520,
2018,42.31,,,52520,F
2018,38.77,,,52520,M
2018,78.11,,,52540,
2018,82.88,,,52540,F
2018,73.39,,,52540,M
2018,42.93,,,52560,
2018,45.51,,,52560,F
2018,40.52,,,52560,M
2018,38.54,,,47161,
2018,37.46,,,47161,F
2018,39.64,,,47161,M
2018,27.38,,,47170,
2018,29.23,,,47170,F
2018,25.75,,,47170,M
2018,45.34,,,47189,
2018,41,,,41016,M
2018,25.07,,,41020,
2018,26.34,,,41020,F
2018,23.79,,,41020,M
2018,41.73,,,41026,
2018,42.6,,,41026,F
2018,41,,,41026,M
2018,44.98,,,41078,
2018,47.96,,,41078,F
2018,36.6,,,52227,M
2018,98.92,,,52233,
2018,108.12,,,52233,F
2018,92.05,,,52233,M
2018,30.82,,,52240,
2018,32.42,,,52240,F
2018,29.28,,,52240,M
2018,47.63,,,52250,
2018,49.8,,,52250,F
2018,46.79,,,52693,
2018,47.21,,,52693,F
2018,46.37,,,52693,M
2018,45.69,,,52694,
2018,43.49,,,52694,F
2018,47.83,,,52694,M
2018,33.16,,,52696,
2018,43.68,,,47288,F
2018,43.8,,,47288,M
2018,53.84,,,47318,
2018,53.56,,,47318,F
2018,54.09,,,47318,M
2018,25.93,,,47460,
2018,27.85,,,47460,F
2018,24.14,,,47460,M
2018,48.32,,,47541,
2018,49.81,,,47541,F
2018,47.01,,,47541,M
2018,42.28,,,47545,
2018,45.19,,,47545,F
2018,44.07,,,52224,M
2018,37.9,,,52227,
2018,39.3,,,52227,F
2018,42.27,,,54174,M
2018,27.31,,,54206,
2018,27.68,,,54206,F
2018,34.07,,41,,
2018,34.77,,41,,F
2018,33.4,,41,,M
2018,28.97,,,41001,
2018,29.26,,,41001,F
2018,28.7,,,41001,M
2018,18.26,,,41006,
2018,18.44,,,41006,F
2018,18.09,,,41006,M
2018,37.54,,,41013,
2018,37.52,,,41013,F
2018,37.55,,,41013,M
2018,44.27,,,41016,
2018,45.39,,,52210,F
2018,40.48,,,52210,M
2018,42.89,,,52215,
2018,48.57,,,52215,F
2018,37.23,,,52215,M
2018,44.59,,,52224,
2018,45.13,,,52224,F
2018,36.47,,,73671,
2018,37.94,,,73671,F
2018,34.97,,,73671,M
2018,45.18,,,73675,
2018,44.33,,,73675,F
2018,45.99,,,73675,M
2018,57.65,,,73678,
2018,53.52,,,73678,F
2018,61.8,,,73678,M
2018,34.18,,,25777,M
2018,30.79,,,25779,
2018,30.77,,,25779,F
2018,30.81,,,25779,M
2018,23.24,,,25781,
2018,24.85,,,25781,F
2018,21.86,,,25781,M
2018,10.07,,,25785,
2018,32.67,,,41132,F
2018,34.16,,,41132,M
2018,40.41,,,41206,
2018,41.18,,,41206,F
2018,39.69,,,41206,M
2018,28.57,,,41244,
2018,30.09,,,41244,F
2018,26.96,,,41244,M
2018,46.94,,,52254,F
2018,43.84,,,52254,M
2018,39.08,,,52256,
2018,37.8,,,52256,F
2018,40.56,,,52256,M
2018,56.34,,,52258,
2018,56.16,,,52258,F
2018,56.53,,,52258,M
2018,33.71,,,52260,
2018,37.23,,,52260,F
2018,30.51,,,52260,M
2018,28.18,,,25772,
2018,27.95,,,25772,F
2018,28.38,,,25772,M
2018,33.33,,,25777,
2018,32.51,,,25777,F
2018,42.39,,,41078,M
2018,33.43,,,41132,
2018,39.51,,,47545,M
2018,43.61,,,47551,
2018,43.05,,,47551,F
2018,44.14,,,47551,M
2018,48.67,,,47555,
2018,49.11,,,47555,F
2018,48.22,,,47555,M
2018,51.34,,,47570,
2018,51.6,,,47570,F
2018,51.09,,,47570,M
2018,46.22,,,47605,
2018,47.53,,,47605,F
2018,45.49,,,52250,M
2018,45.3,,,52254,
2018,33.63,,,52696,F
2018,32.67,,,52696,M
2018,52.62,,,52699,
2018,53.76,,,52699,F
2018,51.53,,,52699,M
2018,52.17,,,52720,
2018,47.42,,,41016,F
2018,37.45,,,54599,F
2018,33.45,,,54599,M
2018,42.2,,,54660,
2018,44.61,,,54660,F
2018,39.88,,,54660,M
2018,28.59,,,54670,
2018,44.68,,,68217,M
2018,42.95,,,70001,
2018,44.06,,,70001,F
2018,41.88,,,70001,M
2018,55.35,,,70110,
2018,53.58,,,70110,F
2018,57.02,,,70110,M
2018,25.76,,,73686,F
2018,27.37,,,73686,M
2018,55.24,,,73770,
2018,49.64,,,73770,F
2018,60.4,,,73770,M
2018,46.49,,,73854,
2018,48.31,,,73854,F
2018,44.39,,,73854,M
2018,48,,,73861,
2018,52.19,,,73861,F
2018,54.74,,,68207,F
2018,49.83,,,68207,M
2018,36.15,,,68209,
2018,39.89,,,68209,F
2018,32.65,,,68209,M
2018,50.19,,,68211,
2018,54.33,,,68211,F
2018,46.27,,,68211,M
2018,47.79,,,68217,
2018,51.46,,,68217,F
2018,39.5,,,68872,M
2018,28.88,,,68895,
2018,30.32,,,68895,F
2018,27.46,,,68895,M
2018,36.25,,70,,
2018,36.92,,70,,F
2018,35.59,,70,,M
2018,26.59,,,73686,
2018,48.28,,,54418,
2018,47.27,,,54418,F
2018,49.19,,,54418,M
2018,35.76,,,54480,
2018,35.21,,,54480,F
2018,36.32,,,54480,M
2018,21.04,,,54498,
2018,21,,,54498,F
2018,21.08,,,54498,M
2018,33.74,,,54518,
2018,33.19,,,54518,F
2018,34.27,,,54518,M
2018,43.75,,,54520,
2018,37.48,,,68190,M
2018,52.01,,,68207,
2018,33.42,,,41298,
2018,33.13,,,41298,F
2018,33.69,,,41298,M
2018,38.29,,,41306,
2018,36.85,,,41306,F
2018,27.25,,,73624,
2018,28.55,,,73624,F
2018,25.94,,,73624,M
2018,54.04,,,68266,
2018,53.79,,,68266,F
2018,54.29,,,68266,M
2018,45.41,,,68271,
2018,45.93,,,68271,F
2018,44.98,,,68271,M
2018,121.48,,,70230,
2018,117.44,,,70230,F
2018,125,,,70230,M
2018,22.53,,85,,
2018,22.78,,85,,F
2018,22.3,,85,,M
2018,13.02,,,85001,
2018,27.41,,,54670,F
2018,29.8,,,54670,M
2018,38.02,,,54673,
2018,38.37,,,54673,F
2018,37.66,,,54673,M
2018,44.03,,,54680,
2018,49.67,,,54680,F
2018,38.79,,,54680,M
2018,27.38,,,54720,
2018,29.1,,,54720,F
2018,25.77,,,54720,M
2018,35.33,,,54743,
2018,46.56,,,70204,M
2018,24.45,,,70215,
2018,24.41,,,70215,F
2018,24.5,,,70215,M
2018,25.32,,,70221,
2018,23.53,,,70221,F
2018,26.95,,,70221,M
2018,38.46,,,81591,F
2018,38.95,,,81591,M
2018,32.81,,,81736,
2018,32.86,,,81736,F
2018,32.75,,,81736,M
2018,45.01,,,81794,
2018,45.11,,,81794,F
2018,44.92,,,81794,M
2018,23.36,,,68229,
2018,23.38,,,68229,F
2018,23.34,,,68229,M
2018,25.94,,,68235,
2018,25.98,,,68235,F
2018,25.91,,,68235,M
2018,22.62,,,68245,
2018,19.61,,,68245,F
2018,27.27,,,68245,M
2018,39.15,,,68250,
2018,37.5,,,68250,F
2018,44.19,,,70124,
2018,45.49,,,70124,F
2018,42.96,,,70124,M
2018,46.37,,,70204,
2018,46.15,,,70204,F
2018,43.86,,,73861,M
2018,22.28,,,73870,
2018,49.19,,,54520,F
2018,39.19,,,54520,M
2018,29.12,,,54553,
2018,31.69,,,54553,F
2018,26.81,,,54553,M
2018,35.25,,,54599,
2018,58.7,,,70473,F
2018,47.89,,,70473,M
2018,47.32,,,70508,
2018,22.84,,,76020,M
2018,14.57,,,76036,
2018,14.77,,,76036,F
2018,14.38,,,76036,M
2018,20.91,,,76041,
2018,42.95,,,54820,M
2018,32.03,,,54871,
2018,31.74,,,54871,F
2018,18.51,,,68276,
2018,18.71,,,68276,F
2018,18.32,,,68276,M
2018,37.37,,,68296,
2018,40.82,,,68296,F
2018,33.8,,,68296,M
2018,42.46,,,68298,
2018,42.04,,,68298,F
2018,42.93,,,68298,M
2018,25.64,,,68307,
2018,26.27,,,68307,F
2018,25.03,,,68307,M
2018,68.86,,,70400,F
2018,20.7,,76,,F
2018,20.03,,76,,M
2018,16.89,,,76001,
2018,17.18,,,76001,F
2018,16.62,,,76001,M
2018,23.56,,,76020,
2018,24.36,,,76020,F
2018,34,,,54743,M
2018,23.74,,,54800,
2018,24.45,,,54800,F
2018,23.04,,,54800,M
2018,27.42,,,54810,
2018,27.18,,,54810,F
2018,27.63,,,54810,M
2018,44.07,,,54820,
2018,45.18,,,54820,F
2018,39.15,,,70233,
2018,37.97,,,70233,F
2018,40.44,,,70233,M
2018,33.37,,,70235,
2018,34.2,,,70235,F
2018,32.62,,,70235,M
2018,41.05,,,70265,
2018,41.21,,,70265,F
2018,40.89,,,70265,M
2018,62.69,,,70400,
2018,24.16,,,73870,F
2018,20.6,,,73870,M
2018,44.68,,,73873,
2018,43.98,,,73873,F
2018,45.38,,,73873,M
2018,20.36,,76,,
2018,36.94,,,54743,F
2018,40.54,,,68250,M
2018,52.86,,,68255,
2018,53.05,,,68255,F
2018,52.68,,,68255,M
2018,52.17,,,68264,
2018,61.6,,,68264,F
2018,44.37,,,68264,M
2018,31.49,,,76122,M
2018,32.64,,,63130,
2018,33.95,,,63130,F
2018,31.4,,,63130,M
2018,29.13,,,63190,
2018,28.7,,,63190,F
2018,29.57,,,63190,M
2018,41.75,,,68327,
2018,44.94,,,70508,F
2018,49.61,,,70508,M
2018,31.94,,,70523,
2018,31.48,,,70523,F
2018,32.37,,,70523,M
2018,41.28,,,70670,
2018,41.46,,,70670,F
2018,41.1,,,70670,M
2018,52.7,,,70678,
2018,54.78,,,70678,F
2018,50.67,,,70678,M
2018,57.47,,,70702,
2018,60.39,,,70702,F
2018,25.38,,,76100,M
2018,19.77,,,76109,
2018,20.44,,,76109,F
2018,25.59,,,63001,M
2018,20,,,63111,
2018,17.24,,,63111,F
2018,23.2,,,63111,M
2018,18.75,,,68318,
2018,17.54,,,68318,F
2018,20.08,,,68318,M
2018,34.57,,,68320,
2018,34.42,,,68320,F
2018,34.71,,,68320,M
2018,18.81,,,68322,
2018,24.32,,,68322,F
2018,12.09,,,68322,M
2018,49.79,,,68324,
2018,55,,,68324,F
2018,45.93,,,68324,M
2018,20.81,,,76041,F
2018,21,,,76041,M
2018,26.65,,,76054,
2018,25.68,,,76054,F
2018,27.63,,,76054,M
2018,23.57,,,76100,
2018,21.83,,,76100,F
2018,32.35,,,54871,M
2018,19.3,,,54874,
2018,18.96,,,54874,F
2018,19.62,,,54874,M
2018,27.84,,63,,
2018,28.2,,63,,F
2018,27.49,,63,,M
2018,25.91,,,63001,
2018,26.25,,,63001,F
2018,57.95,,,70400,M
2018,40.93,,,70418,
2018,41.72,,,70418,F
2018,40.2,,,70418,M
2018,35.34,,,70429,
2018,35.29,,,70429,F
2018,35.4,,,70429,M
2018,53.05,,,70473,
2018,41.67,,,68377,M
2018,22.81,,,68385,
2018,23.45,,,68385,F
2018,22.27,,,68385,M
2018,28.66,,,68397,
2018,29.88,,,68397,F
2018,27.49,,,68397,M
2018,25.2,,,68406,
2018,34.37,,,76126,F
2018,31.63,,,76126,M
2018,19.72,,,76130,
2018,20.83,,,76130,F
2018,18.68,,,76130,M
2018,20.02,,,76147,
2018,19.91,,,76147,F
2018,20.13,,,76147,M
2018,20.96,,,76233,
2018,21.21,,,76233,F
2018,20.72,,,76233,M
2018,36.56,,,63302,
2018,34.67,,,63302,F
2018,38.31,,,63302,M
2018,31.17,,,63401,
2018,32.58,,,63401,F
2018,11.11,,,68370,M
2018,43.75,,,68377,
2018,54.98,,,70702,M
2018,28.42,,,70708,
2018,28.17,,,70708,F
2018,28.66,,,70708,M
2018,33.84,,,70713,
2018,33.87,,,70713,F
2018,33.8,,,70713,M
2018,41.8,,,70717,
2018,40.6,,,70717,F
2018,43.01,,,70717,M
2018,34.23,,,70742,
2018,34.91,,,70742,F
2018,33,,,76126,
2018,25.55,,,63212,
2018,24.8,,,63212,F
2018,26.27,,,63212,M
2018,35.56,,,63272,
2018,37.07,,,63272,F
2018,34.21,,,63272,M
2018,45.05,,,68327,F
2018,38.74,,,68327,M
2018,25.81,,,68344,
2018,26.14,,,68344,F
2018,25.58,,,68344,M
2018,36.68,,,68368,
2018,33.03,,,68368,F
2018,40,,,68368,M
2018,17.61,,,68370,
2018,24.29,,,68370,F
2018,19.12,,,76109,M
2018,21.33,,,76111,
2018,20.22,,,76111,F
2018,22.43,,,76111,M
2018,23.06,,,76113,
2018,22.78,,,76113,F
2018,23.33,,,76113,M
2018,35.57,,,76122,
2018,40.09,,,76122,F
2018,27.32,,,73001,M
2018,38.15,,,73024,
2018,37.71,,,73024,F
2018,38.6,,,73024,M
2018,40.83,,,73026,
2018,40.1,,,73026,F
2018,41.56,,,73026,M
2018,23.19,,,73030,
2018,14.88,,,63690,
2018,17.7,,,63690,F
2018,12.29,,,63690,M
2018,26.59,,66,,
2018,26.89,,66,,F
2018,26.3,,66,,M
2018,23.95,,,66001,
2018,24.91,,,66001,F
2018,23.04,,,66001,M
2018,36.85,,,66045,
2018,13.84,,,68418,M
2018,59.18,,,68425,
2018,61.22,,,68425,F
2018,57.14,,,68425,M
2018,47.03,,,68432,
2018,46.61,,,68432,F
2018,22.97,,,76243,
2018,24.79,,,76243,F
2018,20.93,,,76243,M
2018,17.65,,,76246,
2018,19.1,,,76246,F
2018,16.2,,,76246,M
2018,16.92,,,76248,
2018,16.76,,,76248,F
2018,17.07,,,76248,M
2018,29.52,,,76250,
2018,27.83,,,76250,F
2018,31.1,,,76250,M
2018,23.62,,,76275,
2018,31.71,,,63594,F
2018,30.36,,,63594,M
2018,25.45,,,68406,F
2018,24.95,,,68406,M
2018,14.1,,,68418,
2018,14.39,,,68418,F
2018,33.59,,,70742,M
2018,31.42,,,70771,
2018,31.36,,,70771,F
2018,31.48,,,70771,M
2018,36.92,,,70820,
2018,35.62,,,70820,F
2018,38.22,,,70820,M
2018,44.97,,,70823,
2018,45.12,,,70823,F
2018,44.84,,,70823,M
2018,33.43,,73,,
2018,33.81,,73,,F
2018,29.82,,,63401,M
2018,31.97,,,63470,
2018,32.43,,,63470,F
2018,31.55,,,63470,M
2018,34.21,,,63548,
2018,36.32,,,63548,F
2018,32.46,,,63548,M
2018,31.02,,,63594,
2018,45.83,,,68377,F
2018,18.5,,,76400,F
2018,18.01,,,76400,M
2018,38.19,,,76403,
2018,38.34,,,76403,F
2018,38.03,,,76403,M
2018,48.32,,,76497,
2018,49.25,,,76497,F
2018,47.35,,,76497,M
2018,14.35,,,76520,
2018,26.87,,,68498,F
2018,27.15,,,68498,M
2018,28.68,,,68500,
2018,28.95,,,68500,F
2018,28.42,,,68500,M
2018,57.28,,,68502,
2018,66.15,,,68502,F
2018,40.27,,,73043,
2018,41.52,,,73043,F
2018,39.07,,,73043,M
2018,26.89,,,73055,
2018,28.16,,,73055,F
2018,25.83,,,73055,M
2018,30.82,,,73067,
2018,29.08,,,73067,F
2018,36.11,,,66045,M
2018,32.17,,,66075,
2018,31.12,,,66075,F
2018,33.09,,,66075,M
2018,23.66,,,66088,
2018,24.9,,,66088,F
2018,22.56,,,66088,M
2018,22.23,,,66170,
2018,22.96,,,66170,F
2018,21.52,,,66170,M
2018,43.76,,,66318,
2018,44.44,,,68464,M
2018,65.2,,,68468,
2018,62.3,,,68468,F
2018,67.55,,,68468,M
2018,27.03,,,68498,
2018,23.84,,,73030,F
2018,22.48,,,73030,M
2018,23.84,,,76275,F
2018,23.42,,,76275,M
2018,23.37,,,76306,
2018,23.15,,,76306,F
2018,23.56,,,76306,M
2018,31.42,,,76318,
2018,30.5,,,76318,F
2018,32.34,,,76318,M
2018,18.21,,,76364,
2018,18.7,,,76364,F
2018,17.75,,,76364,M
2018,15.81,,,76377,
2018,37.63,,,66045,F
2018,47.42,,,68432,M
2018,26.32,,,68444,
2018,26.11,,,68444,F
2018,26.5,,,68444,M
2018,44.44,,,68464,
2018,44.44,,,68464,F
2018,33.06,,73,,M
2018,28.03,,,73001,
2018,28.77,,,73001,F
2018,34.91,,,66594,F
2018,35.15,,,66594,M
2018,29.49,,,66682,
2018,30.03,,,66682,F
2018,28.98,,,66682,M
2018,55.42,,,66687,
2018,60.26,,,66687,F
2018,30.1,,,68549,
2018,32.31,,,73168,F
2018,30.96,,,73168,M
2018,12.87,,,73200,
2018,12.43,,,73200,F
2018,13.3,,,73200,M
2018,60.52,,,73217,
2018,14.37,,,76520,F
2018,14.33,,,76520,M
2018,36.97,,,76563,
2018,37.84,,,76563,F
2018,36.13,,,76563,M
2018,33.44,,,76606,
2018,32.11,,,76606,F
2018,34.73,,,76606,M
2018,43.22,,,76616,
2018,45.39,,,76616,F
2018,22.92,,,68524,
2018,23.14,,,68524,F
2018,22.69,,,68524,M
2018,35.48,,,68533,
2018,37.97,,,68533,F
2018,33.2,,,68533,M
2018,14.92,,,68547,
2018,15.34,,,68547,F
2018,14.53,,,68547,M
2018,47.96,,,73148,
2018,48.95,,,73148,F
2018,47.01,,,73148,M
2018,27.83,,,73152,
2018,29.51,,,73152,F
2018,26.28,,,73152,M
2018,31.6,,,73168,
2018,42.53,,,66318,F
2018,44.98,,,66318,M
2018,32.83,,,66383,
2018,30.94,,,66383,F
2018,34.47,,,66383,M
2018,53.28,,,66400,
2018,52.41,,,66400,F
2018,54.17,,,66400,M
2018,21.25,,,66440,
2018,22.54,,,66440,F
2018,19.97,,,66440,M
2018,32.98,,,66456,
2018,34.83,,,66456,F
2018,51.3,,,68502,M
2018,63.89,,,68522,
2018,52.83,,,68522,F
2018,74.55,,,68522,M
2018,32.52,,,73067,M
2018,19.77,,,73124,
2018,19.48,,,73124,F
2018,20.02,,,73124,M
2018,17.1,,,76377,F
2018,14.75,,,76377,M
2018,18.25,,,76400,
2018,42.94,,,68669,M
2018,45.37,,,68673,
2018,44.55,,,68673,F
2018,46.23,,,68673,M
2018,24.05,,,68679,
2018,33.24,,,73270,F
2018,38.92,,,73270,M
2018,16.69,,,73275,
2018,22.57,,,76823,M
2018,34.76,,,76828,
2018,34.46,,,76828,F
2018,50.81,,,66687,M
2018,25.69,,68,,
2018,26.23,,68,,F
2018,25.18,,68,,M
2018,20.99,,,68001,
2018,21.69,,,68001,F
2018,20.31,,,68001,M
2018,35.77,,,68013,
2018,40.58,,,68013,F
2018,30.88,,,68013,M
2018,45.72,,,68020,
2018,49.26,,,68020,F
2018,42.86,,,68020,M
2018,62.33,,,73236,
2018,60.97,,,73236,F
2018,63.61,,,73236,M
2018,31.19,,,73268,
2018,30.69,,,73268,F
2018,31.67,,,73268,M
2018,35.94,,,73270,
2018,23.34,,,76622,M
2018,32.6,,,76670,
2018,34.12,,,76670,F
2018,31.3,,,76670,M
2018,33.97,,,76736,
2018,33.96,,,76736,F
2018,33.97,,,76736,M
2018,21.35,,,76823,
2018,20.12,,,76823,F
2018,33.33,,,68549,F
2018,27.51,,,68549,M
2018,30.01,,,68572,
2018,31.11,,,68572,F
2018,28.87,,,68572,M
2018,22.02,,,68573,
2018,25.55,,,68573,F
2018,18.67,,,68573,M
2018,31.22,,,68575,
2018,30.83,,,68575,F
2018,31.58,,,68575,M
2018,59.51,,,73217,F
2018,61.51,,,73217,M
2018,38.59,,,73226,
2018,35.88,,,73226,F
2018,41.34,,,73226,M
2018,41.18,,,76616,M
2018,23.61,,,76622,
2018,23.9,,,76622,F
2018,31.26,,,66456,M
2018,54.43,,,66572,
2018,54.29,,,66572,F
2018,54.57,,,66572,M
2018,35.04,,,66594,
2018,37.45,,,73408,M
2018,38.16,,,73411,
2018,39.15,,,73411,F
2018,25.45,,,76890,
2018,26.62,,,76890,F
2018,24.37,,,76890,M
2018,24.45,,,76892,
2018,24.5,,,76892,F
2018,24.6,,,68081,F
2018,24.77,,,68081,M
2018,24.91,,,68679,F
2018,23.22,,,68679,M
2018,45.69,,,68682,
2018,43.56,,,68682,F
2018,47.92,,,68682,M
2018,69.75,,,68684,
2018,73.55,,,68684,F
2018,66.27,,,68684,M
2018,52.54,,,68686,
2018,57.39,,,68686,F
2018,47.93,,,68686,M
2018,33.54,,,68689,
2018,22.81,,,73347,M
2018,26.3,,,76863,
2018,26.76,,,76863,F
2018,25.83,,,76863,M
2018,20,,,76869,
2018,18.05,,,76869,F
2018,21.7,,,76869,M
2018,45.45,,,68051,
2018,42.31,,,68051,F
2018,48.72,,,68051,M
2018,31.03,,,68077,
2018,31.08,,,68077,F
2018,30.99,,,68077,M
2018,21.92,,,68079,
2018,20.47,,,68079,F
2018,23.38,,,68079,M
2018,24.69,,,68081,
2018,16.67,,,73275,F
2018,16.72,,,73275,M
2018,18.49,,,73283,
2018,20.3,,,73283,F
2018,16.9,,,73283,M
2018,21.37,,,73319,
2018,22.46,,,73319,F
2018,20.35,,,73319,M
2018,26.55,,,73347,
2018,31.01,,,73347,F
2018,35.06,,,76828,M
2018,16.96,,,76834,
2018,17.53,,,76834,F
2018,16.41,,,76834,M
2018,21.69,,,76845,
2018,21.26,,,76845,F
2018,22.1,,,76845,M
2018,39.42,,,68615,
2018,41.31,,,68615,F
2018,37.69,,,68615,M
2018,20.84,,,68655,
2018,20.9,,,68655,F
2018,20.78,,,68655,M
2018,45.53,,,68669,
2018,48.15,,,68669,F
2018,34.42,,,81300,M
2018,38.73,,,81591,
2018,55.5,,,68147,F
2018,55.6,,,68147,M
2018,46.53,,,68152,
2018,49.47,,,68152,F
2018,43.98,,,68152,M
2018,11.8,,,68160,
2018,26.1,,,68755,F
2018,37.23,,,73411,M
2018,31.48,,,73443,
2018,31.33,,,73443,F
2018,31.63,,,73443,M
2018,38.28,,,73449,
2018,38,,,73449,F
2018,38.56,,,73449,M
2018,28.43,,,73461,
2018,29.95,,,73461,F
2018,27.06,,,73461,M
2018,53.66,,,73483,
2018,52,,,73483,F
2018,32.03,,,81001,
2018,31.95,,,81001,F
2018,32.1,,,81001,M
2018,28.99,,,68132,
2018,28.91,,,68132,F
2018,29.05,,,68132,M
2018,55.56,,,68147,
2018,35.11,,,68689,F
2018,32.06,,,68689,M
2018,3.7,,,68705,
2018,1.83,,,68705,F
2018,5.61,,,68705,M
2018,39.65,,,68720,
2018,36.98,,,68720,F
2018,43.05,,,68720,M
2018,22.29,,,68745,
2018,21.91,,,68745,F
2018,22.7,,,68745,M
2018,25.95,,,68755,
2018,24.41,,,76892,M
2018,24.57,,,76895,
2018,25.49,,,76895,F
2018,23.64,,,76895,M
2018,21.45,,81,,
2018,21.74,,81,,F
2018,21.17,,81,,M
2018,9.29,,,68092,
2018,11.04,,,68092,F
2018,7.78,,,68092,M
2018,12.43,,,68101,
2018,12.44,,,68101,F
2018,12.42,,,68101,M
2018,13.25,,,68121,
2018,18.29,,,68121,F
2018,7.25,,,68121,M
2018,31.96,,,73349,
2018,33.26,,,73349,F
2018,30.67,,,73349,M
2018,35.25,,,73352,
2018,37.24,,,73352,F
2018,33.57,,,73352,M
2018,41.38,,,73408,
2018,45.86,,,73408,F
2018,25.12,,,68820,M
2018,33.21,,,68855,
2018,30.82,,,68855,F
2018,35.91,,,68855,M
2018,36.5,,,68861,
2018,38.79,,,68861,F
2018,34.18,,,68861,M
2018,7.69,,,68867,
2018,27.1,,,54377,M
2018,29.42,,,54385,
2018,32.22,,,54385,F
2018,26.95,,,54385,M
2018,44.11,,,54398,
2018,46.26,,,54398,F
2018,42.09,,,54398,M
2018,21.48,,,54405,
2018,22.21,,,54405,F
2018,20.74,,,54405,M
2018,33.45,,,68167,F
2018,35.21,,,68167,M
2018,23.22,,,68169,
2018,21.21,,,68169,F
2018,25.19,,,68169,M
2018,26.36,,,68820,
2018,27.89,,,68820,F
2018,55.45,,,73483,M
2018,42.21,,,73504,
2018,42.86,,,73504,F
2018,41.57,,,73504,M
2018,29.49,,,73520,
